"Altersgruppe","Gemeldete Fälle weiblich","Gemeldete Fälle männlich","Hospitalisierungen","Verstorben"
"00-04","89","113","39","0"
"05-09","76","83","2","0"
"10-14","100","128","12","0"
"15-19","261","254","8","0"
"20-24","477","352","15","0"
"25-29","591","478","40","0"
"30-34","671","585","30","0"
"35-39","713","544","38","0"
"40-44","716","559","28","0"
"45-49","651","485","43","0"
"50-54","862","630","67","0"
"55-59","952","789","104","1"
"60-64","707","607","135","4"
"65-69","398","415","187","3"
"70-74","374","461","233","12"
"75-79","458","446","329","12"
"80-84","635","572","503","22"
"85-89","474","411","383","22"
"90+","280","153","203","19"

"Datenstand 31.03.2023, 17:28:04"
